�Γ��\�Z,H17,H18,H19,H20,H21,H22,H23,H24,H25,H26,H27,H28,H29,H30,H31
��@�@��,����17�N�x,����18�N�x,����19�N�x,����20�N�x,����21�N�x,����22�N�x,����23�N�x,����24�N�x,����25�N�x,����26�N�x,����27�N�x,����28�N�x,����29�N�x,����30�N�x,����31�N�x
, , , , , , , , , , , ,�O�N�x,�{�N�x, ,
�s��,,,"8,164,418","8,535,697","7,337,339","7,305,263","7,140,412","7,358,579","7,466,410","7,991,237","8,124,133","7,974,598","8,240,219","8,171,773","8,629,656"
�n�����^��,,,"325,000","321,000","321,000","290,000","280,000","280,000","268,000","253,000","247,000","260,000","260,000","273,000","263,000"
���q����t��,,,"36,000","28,000","25,000","28,000","24,000","23,000","22,000","17,000","17,000","15,000","10,000","13,000","15,000"
�z������t��,,,"30,000","28,000","20,000","10,000","7,000","10,000","10,000","15,000","15,000","50,000","34,000","27,000","38,000"
���������n,,,"50,000","24,000","12,000","4,000","4,000","4,000","3,200","3,600","40,000","30,000","40,000","15,000","37,000"
�n������Ō�t��,,,"440,000","440,000","440,000","440,000","440,000","470,000","470,000","532,000","800,000","800,000","800,000","852,000","892,000"
�S���t�ꗘ�p�Ō�t��,,,"180,000","180,000","180,000","180,000","180,000","180,000","170,000","160,000","160,000","140,000","150,000","148,000","139,000"
�����Ԏ擾��,,,"210,000","210,000","180,000","80,000","80,000","80,000","80,000","93,000","80,000","40,000","65,000","82,000","57,750"
�����\����t��,,,,,,,,,,,,,,,"18,078"
�n�������t��,,,"100,000","73,000","95,000","76,000","90,000","90,000","25,000","26,000","26,000","28,000","29,000","31,000","36,000"
�n����t��,,,"1,850,000","1,689,000","2,000,000","2,000,000","2,200,000","3,200,000","3,730,000","3,900,000","2,700,000","2,350,000","2,200,000","2,340,000","1,850,000"
��ʈ��S�΍�,,,"7,000","7,000","7,000","7,000","6,000","6,000","6,000","6,000","6,000","6,000","5,700","5,400","4,000"
���S���y�ѕ��S��,,,"247,764","236,994","237,260","257,219","272,440","283,309","296,622","408,185","362,553","335,833","315,695","310,586","325,877"
�g�p���y�ю萔��,,,"128,783","137,806","125,379","130,211","121,355","118,776","123,216","119,822","118,950","121,758","124,575","126,517","132,775"
���Ɏx�o��,,,"981,195","1,068,320","829,524","928,995","1,631,444","1,920,931","2,044,581","1,762,903","2,042,582","2,500,855","2,122,379","1,922,565","1,855,212"
���x�o��,,,"628,599","746,025","771,151","905,123","922,689","816,391","857,202","825,967","948,536","954,575","974,341","996,456","1,018,495"
���Y����,,,"62,182","50,436","62,705","58,847","49,649","45,501","42,745","44,115","47,538","33,126","28,567","26,954","27,748"
�񕍋�,,,0,0,"1,701",1,1,1,1,1,"2,260","10,900","30,000","61,000","60,000"
�J����,,,"2,802,001","3,067,002","2,785,002","2,213,299","1,574,001","1,057,801","1,916,650","3,351,965","3,473,892","2,430,672","3,085,497","3,527,568","4,142,629"
�J�z��,,,"100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000"
������,,,"158,558","151,620","157,839","152,542","176,009","165,111","186,073","185,905","203,556","1,027,383","210,327","178,381","167,780"
�s��,,,"2,048,500","2,706,100","902,100","1,633,500","2,768,000","4,120,600","4,062,300","2,644,300","3,925,000","5,571,300","7,104,700","8,871,800","2,370,000"
�΁@���@���@�v,0,0,"18,550,000","19,800,000","16,590,000","16,800,000","18,067,000","20,330,000","21,880,000","22,440,000","23,440,000","24,780,000","25,930,000","28,080,000","22,180,000"
