# ����ID,�s������,�{�ݖ�,����_�J�i,����_�p��,�Z��1,�Z��2,�Z��3,����Ώێ�,�K�v�ƔF�߂鎖��,�Ǘ��S���A����,�d��,�d���t���O�E���,�d���t���O�E����,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,��ʁ^����,�ŏI�X�V��
E2421400026112,���Ȃ׎s,����X�|�[�c�����̈��,�_�C�A���X�|�[�c�R�E�G���^�C�C�N�J��,Daian sports park gymnasium,�O�d��,���Ȃ׎s��������c,2704,,,(0594)86-7746,,1,,310,�^������,35.094932,136.537103,,44887,1,4,1,
E2421400026111,���Ȃ׎s,���������,�_�C�A���R�E�~���J��,Daian community center,�O�d��,���Ȃ׎s��������c,2704,,,(0594)86-7746,,1,,65,�^������,35.095467,136.535765,,44887,1,4,1,
E2421400002111,���Ȃ׎s,�s�V��������,�C�`�m�n���R�E�~���J��,Ichinohara community center,�O�d��,���Ȃ׎s���ْ��s�V��,1178,,,(0594)74-5898,1,,,74,,35.14527127,136.561011,,,1,4,1,
E2421400003111,���Ȃ׎s,���ى^�������̈��,�C�i�x�E���h�E�R�E�G���^�C�C�N�J��,Inabe sports park gymnasium,�O�d��,���Ȃ׎s���ْ��^��,936,,,(0594)74-5898,1,,,630,,35.11738384,136.5643291,,,1,4,1,
E2421400004111,���Ȃ׎s,���ٓ����w�Z,�C�i�x�q�K�V�V���E�K�b�R�E,Inabe east elementary school,�O�d��,���Ȃ׎s���ْ����,1201,,,(0594)74-5898,1,,,304,,35.09921811,136.5682344,,,1,4,1,
E2421400005111,���Ȃ׎s,���ْ��w�Z,�C�i�x�`���E�K�b�R�E,Inabe junior high school,�O�d��,���Ȃ׎s���ْ����V�c,1739,,,(0594)74-5898,1,,,446,,35.10881366,136.5657693,,,1,4,1,
E2421400006111,���Ȃ׎s,������w�Z,�_�C�A���`���E�K�b�R�E,Daian junior high school,�O�d��,���Ȃ׎s������Ξғ�,2977,,,(0594)74-5898,1,,,410,,35.09952806,136.5376055,,,1,4,1,
E2421400007111,���Ȃ׎s,�Ξҏ��w�Z,�C�V�O���V���E�K�b�R�E,Ishigure elementary school,�O�d��,���Ȃ׎s������Ξғ�,611,,,(0594)74-5898,1,,,369,,35.10509053,136.5049727,,,1,4,1,
E2421400008111,���Ȃ׎s,�O���쏬�w�Z,�j���E�K���V���E�K�b�R�E,Nyugawa elementary school,�O�d��,���Ȃ׎s������O���쒆,1189,,,(0594)74-5898,1,,,184,,35.12319869,136.5212266,,,1,4,1,
E2421400009111,���Ȃ׎s,�O�����w�Z,�~�T�g�V���E�K�b�R�E,Misato elementary school,�O�d��,���Ȃ׎s���������,1247,,,(0594)74-5898,1,,,257,,35.10309855,136.5349794,,,1,4,1,
E2421400010111,���Ȃ׎s,�}�ԏ��w�Z,�J�T�}�V���E�K�b�R�E,Kasama elementary school,�O�d��,���Ȃ׎s�������O,561,,,(0594)74-5898,,,,186,,35.08313397,136.5526319,,,1,4,1,
E2421400011111,���Ȃ׎s,�����c���w�Z,�L���E�^�c�^�V���E�K�b�R�E,Formerly tatuta elementary school,�O�d��,���Ȃ׎s�������Óc,1618,,,(0594)74-5898,,,,180,,35.22020363,136.4580545,,,1,4,1,
E2421400012111,���Ȃ׎s,�������w�Z,�t�W�����`���E�K�b�R�E,Fujiwara junior high school,�O�d��,���Ȃ׎s�������s��,491,,,(0594)74-5898,1,,,574,,35.1728618,136.4915168,,,1,4,1,
E2421400013111,���Ȃ׎s,���������Z���^�[,�t�W�����u���J�Z���^�[,Fujiwara civic center,�O�d��,���Ȃ׎s�������s��,493-1,,,(0594)74-5898,1,,,170,,35.17439513,136.4868541,,,1,4,1,
E2421400014111,���Ȃ׎s,�����������w�Z,�L���E�q�K�V�t�W�����V���E�K�b�R�E,Formerly east fujiwara elementary school,�O�d��,���Ȃ׎s�������ΐ�,989,,,(0594)74-5898,1,,,316,,35.15832131,136.4980782,,,1,4,1,
E2421400015111,���Ȃ׎s,�ӂ����ۈ牀,�t�W�����z�C�N�G��,Fujiwara nursery school,�O�d��,���Ȃ׎s�������썇,770,,,(0594)74-5898,1,,,124,,35.17360161,136.4982116,,,1,4,1,
E2421400016111,���Ȃ׎s,�ӂ���獂��Ґ����x���Z���^�[������,�t�W�����R�E���C�V���Z�C�J�c�V�G���Z���^�[�C�R�C,"Fujiwara elderly life support center ""Ikoi""",�O�d��,���Ȃ׎s�������썇,790,,,(0594)74-5898,,,,80,,35.17219084,136.5001855,,,1,4,1,
E2421400017111,���Ȃ׎s,�_�ƌ����~�ь���������,�m�E�M���E�R�E�G���o�C�����R�E�G���`���N�o�C�W��,Bairin park farmers' market,�O�d��,���Ȃ׎s�������C,342,,,(0594)74-5898,1,,,70,,35.22094398,136.4950259,,,1,4,1,
E2421400018111,���Ȃ׎s,�k�����w�Z,�z�N�Z�C�`���E�K�b�R�E,Hokusei junior high school,�O�d��,���Ȃ׎s�k����������,2480,,,(0594)74-5898,1,,,597,,35.15557203,136.5259661,,,1,4,1,
E2421400019111,���Ȃ׎s,�����쏬�w�Z,�A�Q�L�V���E�K�b�R�E,Ageki elementary school,�O�d��,���Ȃ׎s�k����������,241793,,,(0594)74-5898,1,,,251,,35.15678827,136.5245692,,,1,4,1,
E2421400022111,���Ȃ׎s,�쌴���ړI�W�,�J���n���^���N�e�L�V���E�J�C�W��,Kawahara community center,�O�d��,���Ȃ׎s�k�����쌴,916,,,(0594)74-5898,1,,,33,,35.21396869,136.5125152,,,1,4,1,
E2421400023111,���Ȃ׎s,�R�����w�Z,���}�T�g�V���E�K�b�R�E,Yamasato elementary school,�O�d��,���Ȃ׎s�k������ҐV�c,276,,,(0594)74-5898,1,,,278,,35.14994191,136.5418296,,,1,4,1,
E2421400001111,���Ȃ׎s,���ِ����w�Z,�C�i�x�j�V�V���E�K�b�R�E,Inabe west elementary school,�O�d��,���Ȃ׎s���ْ��}�c�V�c,607,,,(0594)74-5898,1,,,466,,35.1152265,136.5544204,,,1,4,1,
E2421400025111,���Ȃ׎s,���c���w�Z,�n�b�^�V���E�K�b�R�E,Hatta elementary school,�O�d��,���Ȃ׎s�k��������,45321,,,(0594)74-5898,1,,,246,,35.13216267,136.5115876,,,1,4,1,
E2421400024111,���Ȃ׎s,�c�Ӕ_�ƐU���Z���^�[,�^�i�x�m�E�M���E�V���R�E�Z���^�[,Tanabe agriculture promotion center,�O�d��,���Ȃ׎s�k�����c��,745-2,,,(0594)74-5898,1,,,23,,35.19502593,136.5247689,,,1,4,1,
